name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CERVENY.KOSTELEC",CERVKOST,CZ,5028.567N,01605.567E,416.0m,1,,,,
"CERVENY.VRCH",CERVRCH,CZ,4915.067N,01650.367E,535.0m,7,,,,"Vrchol/Top"
"CESKA.KAMENICE",CKAMENIC,CZ,5047.733N,01424.783E,500.0m,1,,,,"Nadrazi/Station"
"CESKA.TREBOVA",CTREBOVA,CZ,4953.833N,01626.800E,376.0m,1,,,,"Nadrazi/Station"
"CESKY.KRUMLOV",CKRUMLOV,CZ,4848.750N,01419.067E,503.0m,16,,,,"Zamek/Castle"
"CIGEL",CIGEL,SK,4843.917N,01837.967E,350.0m,1,,,,
"CIZKOV",CIZKOV,CZ,4932.500N,01340.917E,600.0m,16,,,,"Kostel/Church"
"CLUNEK",CLUNEK,CZ,4906.683N,01507.600E,539.0m,16,,,,"Kostel/Church"
"CUPRINA",CUPRINA,CZ,4957.117N,01229.133E,864.0m,7,,,,"Vrchol/Top"
"DACICE",DACICE,CZ,4904.800N,01526.033E,577.0m,16,,,,"Kostel/Church"
"DECIN",DECIN,CZ,5046.417N,01412.467E,143.0m,14,,,,"Most/Bridge"
"DESTNA",DESTNA,CZ,4915.850N,01455.400E,516.0m,16,,,,"Kostel/Church"
"DESTNE.ORL.HORY",DESTNE,CZ,5018.233N,01620.917E,690.0m,16,,,,"Kostel/Church, Destne v Orlickych horach"
"DEVIN",DEVIN,CZ,4852.100N,01638.967E,548.0m,7,,,,"Vrchol/Top"
"DIVCI.HRADY",DIVCIHRA,CZ,4852.650N,01639.783E,286.0m,16,,,,"Zricenina/Ruin"
"DOBRIS",DOBRIS,CZ,4946.933N,01410.817E,367.0m,14,,,,"Most/Bridge"
"DOBRUSKA",DOBRUSKA,CZ,5017.367N,01609.100E,300.0m,1,,,,"Nadrazi/Station"
"DOLNI.CEREKEV",DCEREKEV,CZ,4920.733N,01527.400E,536.0m,16,,,,"Kostel/Church"
"DOLNI.DVORISTE",DOLDVORI,CZ,4839.400N,01427.050E,618.0m,16,,,,"Kostel/Church"
"DOLNI.OLDRIS",DOLNIOLD,CZ,5100.300N,01509.250E,407.0m,16,,,,"Kostel/Church"
"DOLNY.KUBIN",DKUBIN,SK,4912.700N,01917.450E,470.0m,1,,,,
"DOMAZLICE",DOMAZLIC,CZ,4926.350N,01255.683E,430.0m,16,,,,"Kostel/Church"
"DRAHANY",DRAHANY,CZ,4926.100N,01653.950E,632.0m,16,,,,"Kostel/Church"
"DRNHOLEC",DRNHOLEC,CZ,4851.383N,01629.250E,173.0m,16,,,,"Kostel/Church"
"DUKOVANY",EDU,CZ,4905.217N,01608.267E,384.0m,11,,,,"Chladici veze/Cooling Towers W"
"ENTENBUHL",ENTENBUH,CZ,4945.483N,01223.900E,900.0m,7,,,,"Vrchol/Top"
"GOLCUV.JENIKOV",GJENIKOV,CZ,4949.283N,01528.333E,344.0m,1,,,,"Nadrazi/Station"
"GROSSER.ARBER",GROARBER,DE,4906.767N,01308.150E,1456.0m,7,,,,"Vrchol/Top, Velky Javor"
"HABARTICE",HABARTIC,CZ,5101.317N,01503.783E,269.0m,6,,,,"Hranice/Border"
"HAJ.U.SUMPERKA",HAJ,CZ,4958.233N,01656.033E,631.0m,1,,,,
"HANUSOVICE",HANUSOVI,CZ,5004.300N,01655.750E,513.0m,1,,,,"Nadrazi/Station"
"HAVL.BOROVA",HBOROVA,CZ,4938.200N,01546.883E,584.0m,1,,,,"Namesti/Square, Havlickova Borova"
"HAVLICKUV.BROD",HAVLBROD,CZ,4935.950N,01535.233E,463.0m,1,,,,"Nadrazi/Station"
"HERALEC",HERALEC,CZ,4941.183N,01559.583E,635.0m,16,,,,"Kostel/Church"
"HERMANUV.MESTEC",HERMANUV,CZ,4957.083N,01539.517E,300.0m,1,,,,"Nadrazi/Station"
"HLINSKO",HLINSKO,CZ,4946.000N,01554.100E,578.0m,1,,,,"Nadrazi/Station"
"HLOHOVEC",HLOHOVEC,SK,4825.950N,01747.633E,155.0m,1,,,,
"HODONIN",HODONIN,CZ,4851.350N,01707.233E,162.0m,1,,,,"Nadrazi/Station"
"HORAZDOVICE",HORAZDOV,CZ,4919.300N,01342.550E,422.0m,1,,,,"Nadrazi/Station"
"HORNI.BRIZA",HORBRIZA,CZ,4950.383N,01321.383E,451.0m,16,,,,"Kostel/Church"
"HORNI.CEREKEV",HCEREKEV,CZ,4918.650N,01519.483E,577.0m,1,,,,"Nadrazi/Station"
"HORSOVSKY.TYN",HORSOTYN,CZ,4931.850N,01256.467E,403.0m,16,,,,"Hrad/Castle"
"HOSTOMICE",HOSTOMIC,CZ,4949.300N,01402.683E,357.0m,17,,,,"Krizovatka/Crossroads"
"HRADISKO",HRADISKO,CZ,4912.050N,01707.250E,518.0m,7,,,,"Vrchol/Top"
"HRACHOLUSKY",HRACHOLU,CZ,4947.583N,01310.433E,400.0m,12,,,,"Hraz/Dam"
"HRANICE.U.ASE",HRANICE,CZ,5018.117N,01210.917E,618.0m,1,,,,"Nadrazi/Station"
"HUBENOV",HUBENOV,CZ,4923.517N,01529.367E,514.0m,12,,,,"Prehradni hraz/Dam E"
"HUMPOLEC",HUMPOLEC,CZ,4931.583N,01520.983E,581.0m,17,,,,"Krizovatka/Crossroads S"
"HUSINEC",HUSINEC,CZ,4902.300N,01359.617E,559.0m,12,,,,"Prehradni hraz/Dam NE"
"HUSTOPECE",HUSTOPEC,CZ,4856.133N,01644.317E,195.0m,1,,,,"Nadrazi/Station, Hustopece u Brna"
"CHEB",CHEB,CZ,5004.417N,01222.883E,476.0m,1,,,,"Nadrazi/Station"
"CHLUM.U.TREBONE",CHLUM,CZ,4857.783N,01455.800E,462.0m,12,,,,"Hraz/Dam"
"CHLUMEC.N.CIDLINOU",CHLUMEC,CZ,5009.817N,01527.433E,203.0m,1,,,,"Nadrazi/Station"
"CHOPOK",CHOPOK,SK,4856.617N,01935.400E,2020.0m,7,,,,"Vrchol/Top"
"CHOTIN",CHOTIN,SK,4748.933N,01811.700E,110.0m,1,,,,
"CHOUSTNIK",CHOUSTNI,CZ,4919.850N,01451.150E,667.0m,16,,,,"Zricenina/Ruin"
"CHRASTAVA",035CHR,CZ,5048.800N,01457.083E,350.0m,1,,,,"Nadrazi"
"CHVALETICE",CHVALETI,CZ,5001.717N,01527.167E,210.0m,15,,,,"Elektrarna/Power Plant"
"IVANCICE",IVANCICE,CZ,4905.883N,01622.283E,281.0m,1,,,,"Nadrazi/Station"
"JABLONEC.N.N",JABLONEC,CZ,5043.467N,01510.400E,514.0m,1,,,,
"JABLONNE",JABLONNE,CZ,5046.200N,01445.517E,600.0m,1,,,,"Nadrazi/Station"
"JABLUNKOV",JABLUNKO,CZ,4934.633N,01845.850E,393.0m,16,,,,"Kostel/Church"
"JAROMERICE.N.ROKYTNOU",JAROMERI,CZ,4905.550N,01553.617E,422.0m,16,,,,"Zamek/Castle"
"JAVORICE",JAVORICE,CZ,4913.267N,01520.217E,836.0m,8,,,,"Vysilac/Broadcaster"
"JAVORINA",JAVORINA,CZ,4851.467N,01740.517E,969.0m,8,,,,"Vysilac/Broadcaster, Velka Javorina"
"JAVORNIK",JAVORNIK,CZ,5023.683N,01700.917E,280.0m,1,,,,"Nadrazi/Station"
"JEDLOVA",JEDLOVA,CZ,5051.383N,01433.450E,774.0m,7,,,,"Vrchol/Top"
"JEDOVNICE",JEDOVNIC,CZ,4920.400N,01645.267E,470.0m,12,,,,"Hraz/Dam  N-W"
"JEMNICE",JEMNICE,CZ,4900.950N,01534.850E,467.0m,1,,,,"Nadrazi/Station"
"JESENICE",JESENICE,CZ,5005.450N,01328.267E,511.0m,12,,,,"Hraz/Dam"
"JESENIK",JESENIK,CZ,5013.667N,01711.583E,471.0m,1,,,,"Nadrazi/Station"
"JESTED",JESTED,CZ,5043.967N,01459.133E,1012.0m,8,,,,"Vysilac/Broadcaster"
"JEVICKO",JEVICKO,CZ,4937.933N,01642.717E,372.0m,1,,,,"Namesti/Square"
"JIHLAVA",JIHLAVA,CZ,4923.900N,01534.200E,515.0m,1,,,,
"JIMRAMOV",JIMRAMOV,CZ,4938.150N,01613.400E,511.0m,16,,,,"Kostel/Church"
"JINDRICHOVICE",JINDRICH,CZ,5057.483N,01515.233E,800.0m,1,,,,"Nadrazi/Station"
"JISTEBNICE",JISTEBNI,CZ,4929.200N,01431.550E,581.0m,16,,,,"Kostel/Church"
"JOSEFUV.DUL",JOSEFDUL,CZ,5047.600N,01511.650E,700.0m,12,,,,"Hraz/Dam"
"KACOV",KACOV,CZ,4947.200N,01501.167E,324.0m,1,,,,"Nadrazi/Station"
"KAMEN",KAMEN,CZ,4925.400N,01500.883E,566.0m,16,,,,"Hrad/Castle"
"KAMENICE.N.LIPOU",KAMENICE,CZ,4917.700N,01504.467E,539.0m,1,,,,"Nadrazi/Station"
"KAMYK",KAMYK,CZ,4938.383N,01415.317E,282.0m,14,,,,"Most/Bridge"
"KAPLICE",KAPLICE,CZ,4844.267N,01429.767E,565.0m,16,,,,"Kostel/Church"
"KASARNA",KASARNA,CZ,4910.900N,01538.017E,652.0m,17,,,,"Krizovatka/Crossroads"
"KASPERSKE.HORY",KASPHORY,CZ,4908.550N,01333.300E,723.0m,16,,,,"Kostel/Church"
"KDYNE",KDYNE,CZ,4923.317N,01302.383E,400.0m,16,,,,"Kostel/Church"
"KEPRNIK",KEPRNIK,CZ,5010.267N,01706.967E,1422.0m,7,,,,"Vrchol/Top"
"KLASTOV",KLASTOV,CZ,4912.350N,01756.617E,753.0m,7,,,,"Vrchol/Top"
"KLET",KLET,CZ,4851.967N,01416.950E,1084.0m,7,,,,"Vrchol/Top"
"KLINOVEC",KLINOVEC,CZ,5023.750N,01258.050E,1243.0m,7,,,,"Vrchol/Top"
"KNEHYNE",KNEHYNE,CZ,4929.667N,01818.767E,1257.0m,7,,,,"Vrchol/Top"
"KOHOUT",KOHOUT,CZ,5042.667N,01418.950E,588.0m,7,,,,"Vrchol/Top"
"KOHUTKA",KOHUTKA,CZ,4917.767N,01813.767E,912.0m,7,,,,"Vrchol/Top"
"KOJAL",KOJAL,CZ,4922.217N,01648.983E,595.0m,8,,,,"Vysilac/Broadcaster"
"KONICE",KONICE,CZ,4935.500N,01652.983E,453.0m,1,,,,"Nadrazi/Station"
"KORENOV",KORENOV,CZ,5046.200N,01521.900E,800.0m,1,,,,"Nadrazi/Station"
"KORYCANY",KORYCANY,CZ,4906.983N,01711.650E,352.0m,12,,,,"Prehradni hraz/Dam W"
"KOSTELEC.N.O.",KOSTE.O.,CZ,5007.300N,01612.650E,286.0m,1,,,,
"KOZAKOV",KOZAKOV,CZ,5035.550N,01515.717E,625.0m,7,,,,"Rozhledna/Lookout"
"KRACIN",KRACIN,CZ,5005.367N,01319.583E,616.0m,1,,,,"1km E"
"KRALICKY.SNEZNIK",KSNEZNIK,CZ,5012.450N,01650.817E,1423.0m,7,,,,"Vrchol/Top"
"KRALIKY",KRALIKY,CZ,5004.817N,01645.350E,614.0m,1,,,,"Nadrazi/Station"
"KRALOVA.HOLA",KRALHOLA,SK,4853.050N,02008.217E,1946.0m,7,,,,"Vrchol/Top"
"KRALOVICE",KRALOVIC,CZ,4958.950N,01329.283E,457.0m,16,,,,"Kostel/Church"
"KRASLICE",KRASLICE,CZ,5019.833N,01230.167E,557.0m,1,,,,"Nadrazi/Station"
"KRASNA.LIPA",KRASNALI,CZ,5055.100N,01430.750E,500.0m,1,,,,"Nadrazi/Station"
"KRPELANY",KRPELANY,SK,4907.600N,01905.817E,431.0m,1,,,,
"KRUZBERK",KRUZBERK,CZ,4949.383N,01739.750E,451.0m,12,,,,"Prehrada/Dam E"
"KUNRATICE",KUNRATIC,CZ,5055.250N,01501.450E,313.0m,16,,,,"Kostel/Church"
"KUNSTAT",KUNSTAT,CZ,4930.467N,01631.183E,460.0m,16,,,,"Kostel/Church"
"KVILDA",KVILDA,CZ,4901.133N,01334.817E,1061.0m,16,,,,"Kostel/Church"
"KYNSPERK",KYNSPERK,CZ,5007.100N,01231.817E,488.0m,16,,,,"Kostel/Church, Kynsperk n.Ohri"
"KYNZVART",KYNZVART,CZ,5000.583N,01237.583E,727.0m,16,,,,"Kostel/Church, Lazne Kynzvart"
"KYSELKA",KYSELKA,CZ,5015.750N,01300.000E,483.0m,17,,,,"Krizovatka/Crossroads"
"LANSKROUN",LANSKROU,CZ,4954.517N,01636.167E,366.0m,1,,,,"Nadrazi/Station"
"LEDEC.N.SAZAVOU",LEDEC,CZ,4941.917N,01516.167E,366.0m,1,,,,"Nadrazi/Station"
"LEDNICE",LEDNICE,CZ,4848.133N,01648.417E,165.0m,1,,,,
"LESNY",LESNY,CZ,5002.100N,01236.933E,983.0m,7,,,,"Vrchol/Top"
"LETOVICE",LETOVICE,CZ,4933.233N,01633.433E,410.0m,12,,,,"Hraz/Dam E"
"LETY",LETY,CZ,4931.167N,01404.367E,400.0m,17,,,,"Krizovatka/Crossroads"
"LHOTA",LHOTA,CZ,4918.483N,01655.833E,349.0m,12,,,,"Hraz/Dam E"
"LIBA",LIBA,CZ,5007.517N,01214.067E,542.0m,16,,,,"Zamek/Castle"
"LIBAVA",LIBAVA,CZ,4943.283N,01731.200E,565.0m,16,,,,"Kostel/Church"
"LIBINA",LIBINA,CZ,4952.733N,01705.050E,500.0m,16,,,,"Kostel/Church"
"LIBLIN",LIBLIN,CZ,4955.117N,01332.750E,274.0m,14,,,,"Most/Bridge"
"LIPNA",LIPNA,CZ,4939.600N,01741.550E,576.0m,16,,,,"Kostel/Church"
"LIPNO",LIPNO,CZ,4838.000N,01414.217E,711.0m,12,,,,"Hraz/Dam"
"LIPOVKA",LIPOVKA,CZ,5010.917N,01615.517E,343.0m,1,,,,
"LIPTOVSKA.MARA",LMARA,SK,4905.733N,01929.250E,575.0m,12,,,,
"LIPUVKA",LIPUVKA,CZ,4920.200N,01633.217E,360.0m,17,,,,"Krizovatka/Crossroads"
"LITOMYSL",LITOMYSL,CZ,4952.483N,01618.233E,327.0m,1,,,,"Nadrazi/Station"
"LITOVEL",LITOVEL,CZ,4941.650N,01704.267E,264.0m,1,,,,"Nadrazi/Station S"
"LKBA",LKBA,CZ,4847.450N,01653.550E,160.0m,2,80,740.0m,"119.650","Breclav, ARP"
"LKBANO",LKBANO,CZ,4859.008N,01742.268E,307.0m,5,150,400.0m,"125.825","Banov, ULL Private"
"LKBASK",LKBASK,CZ,4938.583N,01821.100E,334.0m,2,10,300.0m,"125.825","Baska, ULL Private"
"LKBC-X",LKBC-X,CZ,4916.633N,01429.583E,432.0m,3,0,0.0m,"125.825","Bechyne, ARP CLSD"
"LKBE",LKBE,CZ,4944.450N,01438.683E,403.0m,2,90,750.0m,"118.005","Benesov, ARP, AUTO-INFO 134.835"
"LKBENI",LKBENI,CZ,4948.176N,01433.668E,357.0m,2,10,640.0m,"130.560","Benice, ULL"
"LKBL-X",LKBL-X,CZ,4925.883N,01347.983E,470.0m,3,0,0.0m,,"Blatna, ARP CLSD"
"LKBO",LKBO,CZ,4940.233N,01717.700E,236.0m,2,70,830.0m,"118.275","Bohunovice, ARP"
"LKBOJK",LKBOJK,CZ,4901.817N,01749.033E,340.0m,2,70,500.0m,"125.825","Bojkovice, ULL"
"LKBOLE",LKBOLE,CZ,4857.717N,01649.900E,198.0m,2,90,480.0m,"125.825","Boleradice, ULL"
"LKBORE",LKBORE,CZ,5012.650N,01439.450E,170.0m,2,170,550.0m,"118.740","Borek, ULL"
"LKBORI",LKBORI,CZ,4926.167N,01635.650E,380.0m,2,20,850.0m,"125.825","Boritov, ULL"
"LKBORO",LKBORO,CZ,4921.517N,01614.533E,550.0m,2,120,450.0m,"125.825","Borovnik, ULL"
"LKBORS",LKBORS,CZ,4903.083N,01722.050E,196.0m,5,160,600.0m,"125.825","Borsice, ULL"
"LKBR",LKBR,CZ,5033.717N,01620.567E,409.0m,2,140,920.0m,"123.500","Broumov, ARP"
"LKBREZ",LKBREZ,CZ,4920.330N,01613.887E,512.0m,2,120,350.0m,"125.825","Brezi, ULL"
"LKBRTO",LKBRTO,CZ,4924.654N,01629.968E,491.0m,2,100,450.0m,"125.825","Brtov, ULL"
"LKBU",LKBU,CZ,4958.467N,01410.683E,426.0m,2,100,730.0m,"134.305","Beroun Bubovice, ARP"
"LKBURA",LKBURA,CZ,5000.517N,01402.350E,380.0m,2,90,500.0m,"125.825","Buranos Aires, ULL"
"LKBYNO",LKBYNO,CZ,5049.317N,01416.283E,386.0m,2,70,450.0m,"120.330","Bynovec, ULL"
"LKBYST",LKBYST,CZ,4931.367N,01613.933E,592.0m,2,160,410.0m,"125.825","Bystrice n.Pernstejnem, ULL"
"LKCAST",LKCAST,CZ,4924.567N,01508.650E,587.0m,5,10,500.0m,"120.330","Castkovice, ULL"
"LKCB",LKCB,CZ,5003.983N,01224.767E,483.0m,5,60,1400.0m,"122.205","Cheb, ULL"
"LKCDUB",LKCDUB,CZ,5040.683N,01459.983E,380.0m,2,10,370.0m,"125.825","Cesky Dub, ULL"
"LKCE",LKCE,CZ,5042.567N,01434.000E,283.0m,2,130,700.0m,"123.590","Ceska Lipa, ARP"
"LKCERN-X",LKCERN-X,CZ,4922.567N,01459.633E,663.0m,3,80,400.0m,,"Cernovice u Tabora, CLSD"
"LKCM",LKCM,CZ,4914.200N,01633.317E,282.0m,2,160,890.0m,"122.400","Brno Medlanky, ARP"
"LKCO",LKCO,CZ,4958.650N,01611.117E,264.0m,2,150,620.0m,"120.675","Chocen, ULL"
"LKCR",LKCR,CZ,4956.183N,01546.833E,298.0m,2,60,980.0m,"122.805","Chrudim, ARP"
"LKCS",LKCS,CZ,4856.783N,01425.650E,432.0m,5,90,2500.0m,"135.930","Ceske Budejovice, ARP"
"LKCT",LKCT,CZ,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.205","Chotebor, ARP"
"LKCTRE",LKCTRE,CZ,4954.600N,01627.317E,412.0m,2,150,400.0m,"125.825","Ceska Trebova, ULL"
"LKCV",LKCV,CZ,4956.367N,01522.917E,242.0m,5,320,0.0m,"134.205","Caslav, ARP Military, MTWR 134.205, APP 130.280"
"LKDACI",LKDACI,CZ,4904.200N,01527.350E,498.0m,3,140,600.0m,"125.825","Dacice, ULL CLSD"
"LKDETR",LKDETR,CZ,4943.750N,01707.083E,229.0m,2,140,570.0m,"125.825","Detrichov Oaza, ULL Private"
"LKDK",LKDKH,CZ,5024.850N,01550.217E,282.0m,2,100,860.0m,"119.650","Dvur Kralove, ARP"
"LKDOUD",LKDOUD,CZ,4853.100N,01429.183E,470.0m,2,70,500.0m,"125.825","Doudleby, ULL Private"
"LKDROZ-X",LKDROZ-X,CZ,4928.483N,01612.900E,530.0m,3,180,450.0m,,"Dolni.Rozinka, CLSD"
"LKDRUZ",LKDRUZ,CZ,5043.683N,01455.483E,460.0m,2,170,440.0m,"125.825","Druzcov u Lipy, ULL Private"
"LKDUSN",LKDUSN,CZ,5024.767N,01411.883E,222.0m,2,170,420.0m,"125.825","Dusniky, ULL"
"LKER",LKER,CZ,4948.167N,01302.283E,480.0m,2,110,860.0m,"123.490","Erpuzice, ARP Private"
"LKEXCA",LKEXCA,CZ,4845.700N,01603.317E,237.0m,2,120,800.0m,"122.800","Hate Excalibur, ULL Private"
"LKFR",LKFR,CZ,4935.367N,01822.750E,439.0m,2,80,770.0m,"123.500","Frydlant n.Ostravici, ARP"
"LKFRYM",LKFRYM,CZ,4841.917N,01411.850E,798.0m,2,60,465.0m,"125.825","Frymburk, ULL Private"
"LKHART",LKHART,CZ,4954.520N,01732.170E,511.0m,2,0,0.0m,"125.825","Harta, ULL"
"LKHATH",LKHATH,CZ,4957.007N,01815.888E,236.0m,2,10,600.0m,"125.825","Hat u Hlucina, ULL"
"LKHB",LKHB,CZ,4935.833N,01532.950E,463.0m,2,110,1000.0m,"128.900","Havlickuv Brod, ARP"
"LKHC",LKHC,CZ,5021.400N,01534.633E,280.0m,2,130,750.0m,"123.500","Horice v Podkrkonosi, ARP"
"LKHD",LKHD,CZ,5039.433N,01504.667E,451.0m,2,10,1000.0m,"120.900","Hodkovice n.Mohelkou, ARP"
"LKHK",LKHK,CZ,5015.200N,01550.717E,241.0m,5,160,2400.0m,"122.005","Hradec Kralove, ARP"
"LKHN",LKHN,CZ,4932.767N,01742.267E,243.0m,2,50,735.0m,"123.500","Hranice, ARP"
"LKHORY",LKHORY,CZ,5013.017N,01246.617E,502.0m,2,70,450.0m,"125.825","Hory, ULL Private"
"LKHO-X",LKHO-X,CZ,4918.867N,01734.133E,231.0m,3,0,0.0m,,"Holesov, ARP CLSD"
"LKHR",LKHR,CZ,5037.167N,01443.967E,278.0m,5,90,2700.0m,"134.815","Hradcany u Mimone, ULL Private"
"LKHS",LKHS,CZ,4902.400N,01429.700E,494.0m,5,60,1000.0m,"130.200","Hosin, ARP"
"LKHV",LKHV,CZ,4950.883N,01353.633E,381.0m,5,70,1170.0m,"135.575","Horovice, ARP Private"
"LKCH",LKCH,CZ,5028.133N,01328.083E,345.0m,2,40,1200.0m,"123.605","Chomutov, ARP"
"LKCHAB-X",LKCHAB-X,CZ,4944.850N,01503.867E,350.0m,3,110,470.0m,,"Chaberice, CLSD"
"LKCHAR",LKCHAR,CZ,5026.017N,01348.683E,275.0m,2,80,440.0m,"125.825","Charvatce, ULL"
"LKCHOT",LKCHOT,CZ,5026.033N,01531.833E,328.0m,2,90,600.0m,"125.825","Chotec, ULL"
"LKCHOV",LKCHOV,CZ,4939.100N,01311.383E,368.0m,5,90,550.0m,"125.825","Chotesov, ULL"
"LKCHRI",LKCHRI,CZ,5051.483N,01428.017E,383.0m,5,100,600.0m,"125.825","Chribska, ULL"
"LKCHVO",LKCHVO,CZ,5006.520N,01555.628E,242.0m,2,180,300.0m,"125.825","Chvojenec, ULL"
"LKJA",LKJA,CZ,5019.883N,01557.233E,271.0m,2,140,940.0m,"119.100","Jaromer, ARP"
"LKJC",LKJC,CZ,5025.800N,01519.983E,263.0m,2,120,1000.0m,"118.080","Jicin, ARP"
"LKJEHN",LKJEHN,CZ,4957.900N,01618.583E,478.0m,2,90,750.0m,"125.825","Jehnedi, ULL Private"
"LKJH",LKJH,CZ,4909.050N,01458.300E,513.0m,5,70,760.0m,"123.605","Jindrichuv Hradec, ARP"
"LKJI",LKJI,CZ,4925.183N,01538.133E,555.0m,2,100,920.0m,"123.500","Jihlava, ARP"
"LKJIRI",LKJIRI,CZ,4933.133N,01509.333E,513.0m,2,160,750.0m,"125.825","Jiricky, ULL Private"
"LKKA",LKKA,CZ,4922.100N,01606.967E,559.0m,2,140,700.0m,"133.150","Krizanov, ARP"
"LKKAPL",LKKAPL,CZ,4843.117N,01427.033E,640.0m,2,80,450.0m,"125.825","Kaplice, ULL Private"
"LKKB",LKKB,CZ,5007.282N,01432.618E,286.0m,5,60,2000.0m,"120.880","Kbely, ARP, TWR 120.880, APP 124.680"
"LKKC",LKKC,CZ,4952.233N,01246.350E,633.0m,5,80,595.0m,"122.790","Krizenec, ARP Private"
"LKKEJZ",LKKEJZ,CZ,4935.529N,01524.085E,486.0m,2,170,670.0m,"134.825","Kejzlice, ULL"
"LKKL",LKKL,CZ,5006.767N,01405.383E,433.0m,2,130,820.0m,"123.480","Kladno, ARP"
"LKKM",LKKM,CZ,4917.133N,01724.950E,188.0m,2,30,770.0m,"122.200","Kromeriz, ARP Private"
"LKKO",LKKO,CZ,5000.117N,01510.400E,282.0m,2,30,850.0m,"129.155","Kolin, ARP"
"LKKOSI",LKKOSI,CZ,4919.083N,01444.950E,462.0m,2,10,400.0m,"125.825","Kosice.u.Tabora, ULL"
